"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
5047,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:04:10.915Z",
5048,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:05:11.078Z",
5049,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:06:11.207Z",
5050,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:07:11.355Z",
5054,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:07:57.936Z",
5057,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:08:41.417Z",
5060,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:09:23.320Z",
5063,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:10:04.990Z",
5066,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:10:48.409Z",
5069,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:11:34.388Z",
5072,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:12:18.120Z",
5075,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:13:03.122Z",
5078,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:13:46.209Z",
5081,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:14:27.824Z",
5084,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:15:11.206Z",
5087,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:15:53.903Z",
5090,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:16:37.905Z",
5093,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:17:23.436Z",
5096,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:18:07.575Z",
5099,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:18:52.910Z",
5102,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:19:38.300Z",
5105,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:20:25.380Z",
5108,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:21:08.465Z",
5111,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:21:52.619Z",
5304,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T00:20:25.121Z",
5114,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:22:36.731Z",
5117,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:23:21.863Z",
5120,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:24:07.943Z",
5123,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:24:54.194Z",
5126,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:25:37.983Z",
5129,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:26:21.488Z",
5132,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:27:04.633Z",
5135,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:27:50.688Z",
5138,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:28:35.856Z",
5141,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:29:22.184Z",
5144,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:30:04.947Z",
5147,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-18T23:30:49.872Z",
