"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
1395406,44,3.87,,,,,,4.26,-97,,,,0,,,,,,,,,,,,,,,,"2022-12-17T20:16:48.501Z",
1387406,44,18.06,,,,,,4.36,-48,,,,0,,,,,,,,,,,,,,,,"2022-11-29T23:57:52.506Z",
1387408,44,3.81,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T00:05:26.768Z",
1387410,44,3.75,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T00:13:01.055Z",
1387412,44,3.69,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T00:20:35.103Z",
1387414,44,3.62,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T00:28:08.716Z",
1387416,44,3.56,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T00:35:42.764Z",
1387418,44,3.56,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T00:43:17.136Z",
1387420,44,3.5,,,,,,4.36,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T00:50:51.126Z",
1387422,44,3.44,,,,,,4.36,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T00:58:25.003Z",
1387424,44,3.44,,,,,,4.37,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T01:05:59.285Z",
1387426,44,3.44,,,,,,4.36,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T01:13:33.019Z",
1387428,44,3.37,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T01:21:07.069Z",
1387430,44,3.31,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T01:28:40.791Z",
1387432,44,3.31,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T01:36:15.058Z",
1387434,44,3.31,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T01:43:49.100Z",
1387436,44,3.31,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T01:51:22.848Z",
1387438,44,3.25,,,,,,4.36,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T01:58:56.799Z",
1387440,44,3.25,,,,,,4.36,-69,,,,0,,,,,,,,,,,,,,,,"2022-11-30T02:06:30.930Z",
1387442,44,3.25,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T02:14:04.710Z",
1387444,44,3.25,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T02:21:41.665Z",
1387446,44,3.25,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T02:29:19.530Z",
1387448,44,3.25,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T02:44:21.203Z",
1387450,44,3.25,,,,,,4.37,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T02:51:54.855Z",
1387452,44,3.25,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T02:59:29.256Z",
1387454,44,3.25,,,,,,4.38,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T03:07:03.051Z",
1387456,44,3.19,,,,,,4.36,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T03:14:37.346Z",
1387458,44,3.19,,,,,,4.37,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T03:22:11.184Z",
1387460,44,3.12,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T03:29:45.290Z",
1387462,44,3.12,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T03:37:19.275Z",
1387464,44,3.06,,,,,,4.37,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T03:44:53.534Z",
1387466,44,3,,,,,,4.38,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T03:52:26.978Z",
1387468,44,3,,,,,,4.37,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T04:00:01.124Z",
1387470,44,2.94,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T04:07:35.151Z",
1387472,44,2.87,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T04:15:09.414Z",
1387474,44,2.87,,,,,,4.37,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T04:22:43.157Z",
1387476,44,2.81,,,,,,4.37,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T04:30:17.401Z",
1387478,44,2.81,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T04:37:50.979Z",
1387480,44,2.75,,,,,,4.36,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T04:45:25.289Z",
1387482,44,2.75,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T04:52:59.116Z",
1387484,44,2.69,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T05:00:33.006Z",
1387486,44,2.62,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T05:08:07.080Z",
1387488,44,2.62,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T05:15:41.275Z",
1387490,44,2.62,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T05:23:14.852Z",
1387492,44,2.62,,,,,,4.37,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T05:30:49.468Z",
1387494,44,2.62,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T05:38:23.263Z",
1387496,44,2.62,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T05:45:57.392Z",
1387498,44,2.62,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T05:53:31.491Z",
1387500,44,2.69,,,,,,4.37,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T06:01:05.317Z",
1387502,44,2.69,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T06:08:39.889Z",
1387504,44,2.69,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T06:16:13.593Z",
1387506,44,2.69,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T06:26:54.719Z",
1387508,44,2.69,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T06:31:21.000Z",
1387510,44,2.69,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T06:38:55.372Z",
1387512,44,2.69,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T06:46:29.316Z",
1387514,44,2.69,,,,,,4.36,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T06:54:03.328Z",
1387516,44,2.75,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T07:01:36.914Z",
1387518,44,2.75,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T07:09:11.247Z",
1387520,44,2.75,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T07:16:45.294Z",
1387522,44,2.75,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T07:24:19.348Z",
1387524,44,2.75,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T07:31:53.168Z",
1387526,44,2.81,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T07:39:27.741Z",
1387528,44,2.81,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T07:47:00.888Z",
1387530,44,2.81,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T07:54:35.525Z",
1387532,44,2.81,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T08:02:09.323Z",
1387534,44,2.81,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T08:09:43.311Z",
1387536,44,2.87,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T08:17:17.316Z",
1387538,44,2.87,,,,,,4.37,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T08:24:51.100Z",
1387540,44,2.87,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T08:32:25.205Z",
1387542,44,2.87,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T08:39:59.235Z",
1387544,44,2.94,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T08:47:33.053Z",
1387546,44,2.87,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T08:55:07.416Z",
1387548,44,2.94,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T09:02:41.480Z",
1387550,44,2.94,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T09:10:15.387Z",
1387552,44,2.94,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T09:17:51.574Z",
1387554,44,3,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T09:25:37.750Z",
1387556,44,3,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T09:32:57.212Z",
1387558,44,3,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T09:40:30.869Z",
1387560,44,3,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T09:48:04.796Z",
1387562,44,3,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T09:55:39.133Z",
1387564,44,3,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T10:03:13.173Z",
1387566,44,3.06,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T10:10:47.345Z",
1387568,44,3.06,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T10:18:21.268Z",
1387570,44,3.06,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T10:25:55.223Z",
1387572,44,3.06,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T10:33:29.271Z",
1387574,44,3.06,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T10:41:03.043Z",
1387576,44,3.12,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T10:48:37.056Z",
1387578,44,3.12,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T10:56:11.409Z",
1387580,44,3.12,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T11:03:45.156Z",
1387582,44,3.12,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T11:11:19.307Z",
1387584,44,3.12,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T11:18:52.935Z",
1387586,44,3.12,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T11:26:27.293Z",
1387588,44,3.19,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T11:34:01.332Z",
1387590,44,3.19,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T11:41:35.074Z",
1387592,44,3.19,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T11:49:08.916Z",
1387594,44,3.25,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T11:56:43.168Z",
1387596,44,3.25,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T12:04:16.906Z",
1387598,44,3.25,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T12:11:51.258Z",
1387600,44,3.25,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T12:19:25.611Z",
1387602,44,3.31,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T12:26:58.921Z",
1387604,44,3.31,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T12:34:32.991Z",
1387606,44,3.37,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T12:42:07.135Z",
1387608,44,3.37,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T12:49:40.732Z",
1387610,44,3.37,,,,,,4.36,-73,,,,0,,,,,,,,,,,,,,,,"2022-11-30T12:57:14.825Z",
1387612,44,3.44,,,,,,4.36,-73,,,,0,,,,,,,,,,,,,,,,"2022-11-30T13:04:49.021Z",
1387614,44,3.44,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T13:12:23.119Z",
1387616,44,3.5,,,,,,4.36,-73,,,,0,,,,,,,,,,,,,,,,"2022-11-30T13:19:57.388Z",
1387618,44,3.56,,,,,,4.36,-73,,,,0,,,,,,,,,,,,,,,,"2022-11-30T13:27:31.108Z",
1387620,44,3.56,,,,,,4.36,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T13:35:04.850Z",
1387622,44,3.62,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T13:42:38.916Z",
1387624,44,3.69,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T13:50:12.960Z",
1387626,44,3.69,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T13:57:46.685Z",
1387628,44,3.75,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T14:05:20.926Z",
1387630,44,3.81,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T14:12:54.419Z",
1387632,44,3.87,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T14:20:28.612Z",
1387634,44,3.94,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T14:28:02.532Z",
1387636,44,4,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T14:35:36.704Z",
1387638,44,4,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T14:43:10.531Z",
1387640,44,4.06,,,,,,4.36,-73,,,,0,,,,,,,,,,,,,,,,"2022-11-30T14:50:44.695Z",
1387642,44,4.12,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T14:58:18.504Z",
1387644,44,4.25,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T15:05:53.403Z",
1387646,44,4.31,,,,,,4.36,-73,,,,0,,,,,,,,,,,,,,,,"2022-11-30T15:13:27.144Z",
1387648,44,4.37,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T15:21:00.679Z",
1387650,44,4.44,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T15:28:34.297Z",
1387652,44,4.56,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T15:36:08.977Z",
1387654,44,4.62,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T15:43:42.328Z",
1387656,44,4.69,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T15:51:16.793Z",
1387658,44,4.75,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T15:58:50.630Z",
1387660,44,4.81,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T16:06:24.426Z",
1387662,44,4.94,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T16:13:58.431Z",
1387664,44,5,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T16:21:32.773Z",
1387666,44,5.06,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T16:29:06.479Z",
1387668,44,5.12,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T16:36:40.572Z",
1387670,44,5.19,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T16:44:14.576Z",
1387672,44,5.25,,,,,,4.36,-73,,,,0,,,,,,,,,,,,,,,,"2022-11-30T16:51:48.619Z",
1387674,44,5.37,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T16:59:22.668Z",
1387676,44,5.44,,,,,,4.35,-73,,,,0,,,,,,,,,,,,,,,,"2022-11-30T17:06:56.275Z",
1387678,44,5.5,,,,,,4.36,-73,,,,0,,,,,,,,,,,,,,,,"2022-11-30T17:14:30.455Z",
1387680,44,5.56,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T17:22:04.240Z",
1387682,44,5.62,,,,,,4.36,-73,,,,0,,,,,,,,,,,,,,,,"2022-11-30T17:29:38.750Z",
1387684,44,5.69,,,,,,4.36,-73,,,,0,,,,,,,,,,,,,,,,"2022-11-30T17:37:12.381Z",
1387686,44,5.75,,,,,,4.35,-73,,,,0,,,,,,,,,,,,,,,,"2022-11-30T17:44:46.648Z",
1387688,44,5.81,,,,,,4.35,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T17:52:20.276Z",
1387690,44,5.94,,,,,,4.35,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T17:59:54.430Z",
1387692,44,6,,,,,,4.35,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T18:07:28.230Z",
1387694,44,6.06,,,,,,4.35,-73,,,,0,,,,,,,,,,,,,,,,"2022-11-30T18:15:02.517Z",
1387696,44,6.12,,,,,,4.35,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T18:22:36.357Z",
1387698,44,6.19,,,,,,4.36,-73,,,,0,,,,,,,,,,,,,,,,"2022-11-30T18:30:10.303Z",
1387700,44,6.25,,,,,,4.35,-74,,,,0,,,,,,,,,,,,,,,,"2022-11-30T18:37:44.557Z",
1387702,44,6.31,,,,,,4.35,-74,,,,0,,,,,,,,,,,,,,,,"2022-11-30T18:45:18.397Z",
1387704,44,6.31,,,,,,4.35,-74,,,,0,,,,,,,,,,,,,,,,"2022-11-30T18:52:52.137Z",
1387706,44,6.37,,,,,,4.35,-74,,,,0,,,,,,,,,,,,,,,,"2022-11-30T19:00:27.866Z",
1387708,44,6.44,,,,,,4.35,-73,,,,0,,,,,,,,,,,,,,,,"2022-11-30T19:08:00.534Z",
1387710,44,6.44,,,,,,4.35,-73,,,,0,,,,,,,,,,,,,,,,"2022-11-30T19:15:34.271Z",
1387712,44,6.5,,,,,,4.35,-75,,,,0,,,,,,,,,,,,,,,,"2022-11-30T19:23:08.374Z",
1387714,44,6.62,,,,,,4.36,-74,,,,0,,,,,,,,,,,,,,,,"2022-11-30T19:30:42.015Z",
1387716,44,6.94,,,,,,4.35,-74,,,,0,,,,,,,,,,,,,,,,"2022-11-30T19:38:16.416Z",
1387718,44,7.19,,,,,,4.35,-75,,,,0,,,,,,,,,,,,,,,,"2022-11-30T19:45:50.013Z",
1387720,44,7.31,,,,,,4.35,-75,,,,0,,,,,,,,,,,,,,,,"2022-11-30T19:53:24.505Z",
1387722,44,7.44,,,,,,4.36,-74,,,,0,,,,,,,,,,,,,,,,"2022-11-30T20:00:58.144Z",
1387724,44,7.69,,,,,,4.35,-74,,,,0,,,,,,,,,,,,,,,,"2022-11-30T20:08:32.187Z",
1387726,44,8,,,,,,4.34,-75,,,,0,,,,,,,,,,,,,,,,"2022-11-30T20:16:06.027Z",
1387728,44,4.5,,,,,,4.34,-74,,,,0,,,,,,,,,,,,,,,,"2022-12-01T09:09:42.346Z",
1387730,44,4.44,,,,,,4.34,-73,,,,0,,,,,,,,,,,,,,,,"2022-12-01T09:17:16.484Z",
1387732,44,4.37,,,,,,4.34,-75,,,,0,,,,,,,,,,,,,,,,"2022-12-01T09:24:50.481Z",
1387734,44,3.44,,,,,,4.34,-72,,,,0,,,,,,,,,,,,,,,,"2022-12-01T11:59:31.094Z",
1387736,44,3.44,,,,,,4.34,-73,,,,0,,,,,,,,,,,,,,,,"2022-12-01T12:07:10.364Z",
1387738,44,3.37,,,,,,4.34,-69,,,,0,,,,,,,,,,,,,,,,"2022-12-01T12:14:38.878Z",
1387740,44,3.37,,,,,,4.34,-68,,,,0,,,,,,,,,,,,,,,,"2022-12-01T12:22:12.614Z",
1387742,44,3.31,,,,,,4.34,-68,,,,0,,,,,,,,,,,,,,,,"2022-12-01T12:29:46.660Z",
1387744,44,3.31,,,,,,4.35,-69,,,,0,,,,,,,,,,,,,,,,"2022-12-01T12:37:20.505Z",
1387746,44,3.31,,,,,,4.35,-68,,,,0,,,,,,,,,,,,,,,,"2022-12-01T12:44:54.346Z",
1387748,44,3.25,,,,,,4.35,-68,,,,0,,,,,,,,,,,,,,,,"2022-12-01T12:52:28.526Z",
1387750,44,3.25,,,,,,4.35,-67,,,,0,,,,,,,,,,,,,,,,"2022-12-01T13:00:03.768Z",
1387752,44,3.25,,,,,,4.35,-68,,,,0,,,,,,,,,,,,,,,,"2022-12-01T13:07:36.370Z",
1387754,44,3.19,,,,,,4.35,-67,,,,0,,,,,,,,,,,,,,,,"2022-12-01T13:15:11.550Z",
1387756,44,3.19,,,,,,4.35,-68,,,,0,,,,,,,,,,,,,,,,"2022-12-01T13:22:44.888Z",
1387758,44,3.19,,,,,,4.35,-68,,,,0,,,,,,,,,,,,,,,,"2022-12-01T13:30:20.157Z",
1387760,44,3.19,,,,,,4.35,-68,,,,0,,,,,,,,,,,,,,,,"2022-12-01T13:37:52.464Z",
1387762,44,3.12,,,,,,4.35,-68,,,,0,,,,,,,,,,,,,,,,"2022-12-01T13:45:26.511Z",
1387764,44,3.12,,,,,,4.34,-68,,,,0,,,,,,,,,,,,,,,,"2022-12-01T13:53:00.454Z",
1387766,44,3.12,,,,,,4.34,-70,,,,0,,,,,,,,,,,,,,,,"2022-12-01T14:00:39.029Z",
1387768,44,3.12,,,,,,4.35,-68,,,,0,,,,,,,,,,,,,,,,"2022-12-01T14:08:08.186Z",
1387770,44,3.19,,,,,,4.35,-69,,,,0,,,,,,,,,,,,,,,,"2022-12-01T14:15:47.007Z",
1387772,44,3.19,,,,,,4.35,-70,,,,0,,,,,,,,,,,,,,,,"2022-12-01T14:23:16.534Z",
1387774,44,3.19,,,,,,4.35,-70,,,,0,,,,,,,,,,,,,,,,"2022-12-01T14:30:49.990Z",
1387776,44,3.19,,,,,,4.35,-71,,,,0,,,,,,,,,,,,,,,,"2022-12-01T14:38:28.995Z",
1387778,44,3.19,,,,,,4.35,-71,,,,0,,,,,,,,,,,,,,,,"2022-12-01T14:45:58.364Z",
1387780,44,3.19,,,,,,4.35,-71,,,,0,,,,,,,,,,,,,,,,"2022-12-01T14:53:32.093Z",
1387782,44,3.19,,,,,,4.35,-71,,,,0,,,,,,,,,,,,,,,,"2022-12-01T15:01:06.359Z",
1387784,44,3.19,,,,,,4.35,-70,,,,0,,,,,,,,,,,,,,,,"2022-12-01T15:08:40.612Z",
1387786,44,3.19,,,,,,4.35,-71,,,,0,,,,,,,,,,,,,,,,"2022-12-01T15:16:14.081Z",
1387788,44,3.19,,,,,,4.34,-71,,,,0,,,,,,,,,,,,,,,,"2022-12-01T15:23:48.216Z",
1387790,44,3.19,,,,,,4.35,-70,,,,0,,,,,,,,,,,,,,,,"2022-12-01T15:31:22.256Z",
1387792,44,3.19,,,,,,4.35,-70,,,,0,,,,,,,,,,,,,,,,"2022-12-01T15:38:56.489Z",
1387794,44,3.19,,,,,,4.35,-72,,,,0,,,,,,,,,,,,,,,,"2022-12-01T15:46:30.226Z",
1387796,44,3.19,,,,,,4.35,-72,,,,0,,,,,,,,,,,,,,,,"2022-12-01T15:54:04.381Z",
1387798,44,3.19,,,,,,4.35,-72,,,,0,,,,,,,,,,,,,,,,"2022-12-01T16:01:41.741Z",
1387800,44,3.25,,,,,,4.35,-73,,,,0,,,,,,,,,,,,,,,,"2022-12-01T16:09:12.571Z",
1387802,44,3.25,,,,,,4.34,-71,,,,0,,,,,,,,,,,,,,,,"2022-12-01T16:16:46.048Z",
1387804,44,3.25,,,,,,4.34,-71,,,,0,,,,,,,,,,,,,,,,"2022-12-01T16:24:20.465Z",
1387806,44,3.31,,,,,,4.35,-73,,,,0,,,,,,,,,,,,,,,,"2022-12-01T16:31:53.956Z",
1387808,44,3.25,,,,,,4.35,-73,,,,0,,,,,,,,,,,,,,,,"2022-12-01T16:39:28.455Z",
1387810,44,3.31,,,,,,4.34,-71,,,,0,,,,,,,,,,,,,,,,"2022-12-01T16:47:02.063Z",
1387812,44,3.25,,,,,,4.35,-72,,,,0,,,,,,,,,,,,,,,,"2022-12-01T16:54:37.058Z",
1387814,44,3.25,,,,,,4.34,-72,,,,0,,,,,,,,,,,,,,,,"2022-12-01T17:02:10.239Z",
1387816,44,3.31,,,,,,4.35,-73,,,,0,,,,,,,,,,,,,,,,"2022-12-01T17:09:44.013Z",
1387818,44,3.31,,,,,,4.35,-73,,,,0,,,,,,,,,,,,,,,,"2022-12-01T17:17:18.481Z",
1387820,44,3.37,,,,,,4.34,-75,,,,0,,,,,,,,,,,,,,,,"2022-12-01T17:24:52.414Z",
1387822,44,3.37,,,,,,4.35,-73,,,,0,,,,,,,,,,,,,,,,"2022-12-01T17:32:26.046Z",
1387824,44,3.5,,,,,,4.34,-71,,,,0,,,,,,,,,,,,,,,,"2022-12-01T17:40:00.426Z",
1387826,44,3.56,,,,,,4.35,-72,,,,0,,,,,,,,,,,,,,,,"2022-12-01T17:47:34.358Z",
1387828,44,3.56,,,,,,4.35,-74,,,,0,,,,,,,,,,,,,,,,"2022-12-01T17:55:08.011Z",
1387830,44,3.62,,,,,,4.34,-73,,,,0,,,,,,,,,,,,,,,,"2022-12-01T18:02:42.247Z",
1387832,44,3.69,,,,,,4.34,-74,,,,0,,,,,,,,,,,,,,,,"2022-12-01T18:10:16.492Z",
1387834,44,3.75,,,,,,4.34,-73,,,,0,,,,,,,,,,,,,,,,"2022-12-01T18:17:50.576Z",
1387836,44,3.81,,,,,,4.34,-75,,,,0,,,,,,,,,,,,,,,,"2022-12-01T18:25:24.435Z",
1387838,44,3.81,,,,,,4.35,-73,,,,0,,,,,,,,,,,,,,,,"2022-12-01T18:32:58.019Z",
1387840,44,3.87,,,,,,4.34,-76,,,,0,,,,,,,,,,,,,,,,"2022-12-01T18:40:32.166Z",
1387842,44,3.87,,,,,,4.34,-75,,,,0,,,,,,,,,,,,,,,,"2022-12-01T18:48:06.222Z",
1387844,44,3.94,,,,,,4.34,-76,,,,0,,,,,,,,,,,,,,,,"2022-12-01T18:55:39.962Z",
1387846,44,3.94,,,,,,4.34,-74,,,,0,,,,,,,,,,,,,,,,"2022-12-01T19:03:14.309Z",
1387848,44,3.94,,,,,,4.34,-74,,,,0,,,,,,,,,,,,,,,,"2022-12-01T19:10:47.960Z",
1387850,44,4,,,,,,4.34,-75,,,,0,,,,,,,,,,,,,,,,"2022-12-01T19:18:22.404Z",
1387852,44,4,,,,,,4.34,-73,,,,0,,,,,,,,,,,,,,,,"2022-12-01T19:25:56.008Z",
1387854,44,4,,,,,,4.34,-75,,,,0,,,,,,,,,,,,,,,,"2022-12-01T19:33:30.207Z",
1387856,44,4,,,,,,4.34,-75,,,,0,,,,,,,,,,,,,,,,"2022-12-01T19:41:04.267Z",
