"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
1274682,36,23.1334,37.5473,868.858,,,,,,,,,0,,,,,,,,,,,,173,0,,,"2021-11-08T20:43:22.771Z",
1274910,36,22.8397,36.2549,666.682,,,,,,,,,0,,,,,,,,,,,,401,0,,,"2021-11-08T22:52:34.952Z",
1275033,36,22.6848,36.644,633,,,,,,,,,0,,,,,,,,,,,,524,0,,,"2021-11-09T00:02:20.196Z",
1275164,36,22.5593,36.8317,634.588,,,,,,,,,0,,,,,,,,,,,,655,0,,,"2021-11-09T01:16:38.832Z",
1275286,36,22.1935,36.3388,630.287,,,,,,,,,0,,,,,,,,,,,,777,0,,,"2021-11-09T02:25:51.188Z",
1275408,36,21.8437,35.7422,594.331,,,,,,,,,0,,,,,,,,,,,,899,0,,,"2021-11-09T03:35:05.364Z",
1275529,36,21.3684,35.9253,581.843,,,,,,,,,0,,,,,,,,,,,,1020,0,,,"2021-11-09T04:43:51.364Z",
1275650,36,21.2135,36.0306,592.677,,,,,,,,,0,,,,,,,,,,,,1141,0,,,"2021-11-09T05:52:37.653Z",
1275771,36,21.0586,36.1084,572.979,,,,,,,,,0,,,,,,,,,,,,1262,0,,,"2021-11-09T07:01:26.348Z",
1275892,36,20.9331,36.1908,566.998,,,,,,,,,0,,,,,,,,,,,,1383,0,,,"2021-11-09T08:10:17.263Z",
1276013,36,21.2562,35.7803,565.348,,,,,,,,,0,,,,,,,,,,,,1504,0,,,"2021-11-09T09:19:05.155Z",
1276133,36,21.1547,35.849,567.403,,,,,,,,,0,,,,,,,,,,,,1624,0,,,"2021-11-09T10:27:18.783Z",
1276253,36,21.2963,36.7218,609.795,,,,,,,,,0,,,,,,,,,,,,1744,0,,,"2021-11-09T11:35:31.186Z",
1276511,36,21.3684,37.8494,622.062,,,,,,,,,0,,,,,,,,,,,,2002,0,,,"2021-11-09T14:02:07.178Z",
1276630,36,21.7315,37.7136,575.278,,,,,,,,,0,,,,,,,,,,,,2121,0,,,"2021-11-09T15:09:50.472Z",
1276749,36,22.0947,37.7365,579.696,,,,,,,,,0,,,,,,,,,,,,2240,0,,,"2021-11-09T16:17:30.132Z",
1276868,36,22.7249,40.6372,722.229,,,,,,,,,0,,,,,,,,,,,,2359,0,,,"2021-11-09T17:25:04.542Z",
1276987,36,23.1601,40.1199,783.155,,,,,,,,,0,,,,,,,,,,,,2478,0,,,"2021-11-09T18:32:32.907Z",
1277106,36,23.4833,39.1312,804.775,,,,,,,,,0,,,,,,,,,,,,2597,0,,,"2021-11-09T19:39:57.827Z",
1277225,36,23.5126,38.5269,737.334,,,,,,,,,0,,,,,,,,,,,,2716,0,,,"2021-11-09T20:47:22.649Z",
1277344,36,23.4432,38.6963,703.397,,,,,,,,,0,,,,,,,,,,,,2835,0,,,"2021-11-09T21:54:45.760Z",
1277462,36,23.299,39.5569,752.916,,,,,,,,,0,,,,,,,,,,,,2953,0,,,"2021-11-09T23:01:35.682Z",
1277580,36,23.4005,42.0563,947.79,,,,,,,,,0,,,,,,,,,,,,3071,0,,,"2021-11-10T00:08:25.631Z",
1277698,36,23.1735,39.6912,775.304,,,,,,,,,0,,,,,,,,,,,,3189,0,,,"2021-11-10T01:15:16.970Z",
1277814,36,22.8824,39.0274,704.054,,,,,,,,,0,,,,,,,,,,,,3305,0,,,"2021-11-10T02:20:58.978Z",
1277930,36,22.6287,38.5971,670.888,,,,,,,,,0,,,,,,,,,,,,3421,0,,,"2021-11-10T03:26:42.673Z",
1278045,36,22.3217,38.4323,659.075,,,,,,,,,0,,,,,,,,,,,,3536,0,,,"2021-11-10T04:31:49.000Z",
1278159,36,22.0253,38.7619,642.087,,,,,,,,,0,,,,,,,,,,,,3650,0,,,"2021-11-10T05:36:26.217Z",
1278273,36,21.8036,39.035,644.632,,,,,,,,,0,,,,,,,,,,,,3764,0,,,"2021-11-10T06:41:07.393Z",
1278387,36,21.7876,39.1266,656.341,,,,,,,,,0,,,,,,,,,,,,3878,0,,,"2021-11-10T07:45:47.244Z",
1278501,36,21.5766,39.6667,648.59,,,,,,,,,0,,,,,,,,,,,,3992,0,,,"2021-11-10T08:50:31.521Z",
1278614,36,21.4511,40.0696,667.542,,,,,,,,,0,,,,,,,,,,,,4105,0,,,"2021-11-10T09:54:35.959Z",
1278726,36,22.0119,39.8331,656.477,,,,,,,,,0,,,,,,,,,,,,4217,0,,,"2021-11-10T10:58:06.906Z",
1278838,36,22.7115,40.0574,656.299,,,,,,,,,0,,,,,,,,,,,,4329,0,,,"2021-11-10T12:01:39.213Z",
1274683,36,23.1334,37.4649,866.496,,,,,,,,,0,,,,,,,,,,,,174,0,,,"2021-11-08T20:43:56.753Z",
1274911,36,22.8691,36.2457,665.195,,,,,,,,,0,,,,,,,,,,,,402,0,,,"2021-11-08T22:53:08.872Z",
1275034,36,22.6982,36.5494,629.404,,,,,,,,,0,,,,,,,,,,,,525,0,,,"2021-11-09T00:02:54.236Z",
1275165,36,22.5727,36.7813,635.637,,,,,,,,,0,,,,,,,,,,,,656,0,,,"2021-11-09T01:17:12.764Z",
1275287,36,22.1801,36.2701,629.288,,,,,,,,,0,,,,,,,,,,,,778,0,,,"2021-11-09T02:26:25.431Z",
1275409,36,21.8303,35.7147,593.394,,,,,,,,,0,,,,,,,,,,,,900,0,,,"2021-11-09T03:35:39.900Z",
1275530,36,21.3684,35.9665,584.3,,,,,,,,,0,,,,,,,,,,,,1021,0,,,"2021-11-09T04:44:25.431Z",
1275651,36,21.2001,36.0031,593.104,,,,,,,,,0,,,,,,,,,,,,1142,0,,,"2021-11-09T05:53:11.959Z",
1275772,36,21.0586,36.1084,572.236,,,,,,,,,0,,,,,,,,,,,,1263,0,,,"2021-11-09T07:02:00.459Z",
1275893,36,20.9331,36.1237,566.845,,,,,,,,,0,,,,,,,,,,,,1384,0,,,"2021-11-09T08:10:51.384Z",
1276014,36,21.2135,35.7895,567.591,,,,,,,,,0,,,,,,,,,,,,1505,0,,,"2021-11-09T09:19:39.277Z",
1276134,36,21.1707,35.8124,566.112,,,,,,,,,0,,,,,,,,,,,,1625,0,,,"2021-11-09T10:27:52.807Z",
1276254,36,21.3123,36.6409,609.442,,,,,,,,,0,,,,,,,,,,,,1745,0,,,"2021-11-09T11:36:05.303Z",
1276512,36,21.3817,37.7853,621.36,,,,,,,,,0,,,,,,,,,,,,2003,0,,,"2021-11-09T14:02:41.230Z",
1276631,36,21.7609,37.677,575.438,,,,,,,,,0,,,,,,,,,,,,2122,0,,,"2021-11-09T15:10:24.493Z",
1276750,36,22.108,37.7808,580.05,,,,,,,,,0,,,,,,,,,,,,2241,0,,,"2021-11-09T16:18:04.194Z",
1276869,36,22.7409,40.6387,723.092,,,,,,,,,0,,,,,,,,,,,,2360,0,,,"2021-11-09T17:25:38.577Z",
1276988,36,23.1601,40.1337,785.153,,,,,,,,,0,,,,,,,,,,,,2479,0,,,"2021-11-09T18:33:06.939Z",
1277107,36,23.4566,39.035,805.417,,,,,,,,,0,,,,,,,,,,,,2598,0,,,"2021-11-09T19:40:31.807Z",
