"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
10591,12,25.6,26.06,949,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-31T00:34:28.151Z",
6376,12,26.77,35.79,1397,,,,,,,,,2,0,0,,,,,,,,,,,,,"OK","2021-03-29T18:40:14.491Z",
6381,12,26.62,30.43,1166,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T18:43:05.919Z",
6386,12,26.79,30.14,1151,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T18:45:55.474Z",
6391,12,26.62,30.36,1160,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T18:48:43.822Z",
6397,12,26.68,30.29,1163,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T18:51:34.461Z",
6402,12,26.62,30.49,1170,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T18:54:25.429Z",
6408,12,26.66,30.35,1167,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-29T18:57:15.205Z",
6413,12,26.62,30.4,1171,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T18:59:59.299Z",
6419,12,26.64,30.31,1166,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T19:02:47.806Z",
6424,12,26.66,30.18,1155,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T19:05:36.549Z",
6430,12,26.62,30.22,1166,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-29T19:08:27.618Z",
6435,12,26.68,30.11,1174,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T19:11:17.958Z",
6441,12,26.6,30.37,1182,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T19:14:06.570Z",
6446,12,26.67,30.2,1183,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T19:16:54.279Z",
6452,12,26.83,29.98,1184,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T19:19:45.910Z",
6457,12,26.83,29.86,1179,,,,,,,,,2,1,-73,,,,,,,,,,,,,"OK","2021-03-29T19:22:36.925Z",
6463,12,26.87,29.9,1186,,,,,,,,,2,1,-73,,,,,,,,,,,,,"OK","2021-03-29T19:25:28.960Z",
6468,12,26.64,30.26,1195,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T19:28:18.489Z",
6474,12,26.57,29.9,1140,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T19:31:05.815Z",
6479,12,26.53,30.26,1127,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T19:33:53.376Z",
6485,12,26.49,30.14,1132,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T19:36:41.269Z",
6490,12,26.56,29.81,1109,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T19:39:25.743Z",
6496,12,26.52,29.95,1093,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T19:42:13.485Z",
6501,12,26.53,29.78,1088,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T19:45:00.416Z",
6506,12,26.52,29.87,1081,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T19:47:45.688Z",
6511,12,26.53,29.65,1075,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T19:50:31.333Z",
6516,12,26.49,29.7,1063,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T19:53:19.458Z",
6522,12,26.49,29.67,1060,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T19:56:05.811Z",
6527,12,26.5,29.57,1044,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T19:58:52.305Z",
6532,12,26.54,29.59,1048,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T20:01:37.368Z",
6537,12,26.46,29.63,1043,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:04:29.199Z",
6542,12,26.47,29.54,1042,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:07:15.250Z",
6547,12,26.46,29.6,1043,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:10:02.617Z",
6552,12,26.49,29.56,1041,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:12:52.252Z",
6557,12,26.5,29.35,1028,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T20:15:41.913Z",
6562,12,26.36,29.72,1026,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:18:33.948Z",
6567,12,26.4,29.52,1036,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T20:21:25.976Z",
6573,12,26.42,29.51,1027,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:24:11.096Z",
6578,12,26.39,29.48,1030,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:26:55.955Z",
6583,12,26.38,29.46,1030,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:29:41.186Z",
6588,12,26.4,29.46,1033,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:32:31.393Z",
6593,12,26.4,29.4,1026,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T20:35:17.504Z",
6598,12,26.42,29.39,1023,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:38:07.706Z",
6603,12,26.44,29.26,1017,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:40:54.000Z",
6608,12,26.49,29.34,1014,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T20:43:41.332Z",
6613,12,26.44,29.31,1018,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:46:27.794Z",
6619,12,26.44,29.38,1012,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:49:15.753Z",
6624,12,26.43,29.32,1012,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:52:00.187Z",
6629,12,26.43,29.32,1014,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:54:52.853Z",
6634,12,26.33,29.41,1011,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:57:39.936Z",
6638,12,26.6,28.98,1004,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:00:25.198Z",
6643,12,26.43,29.23,1009,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T21:03:10.074Z",
6648,12,26.42,29.37,1010,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:05:59.732Z",
6653,12,26.44,29.23,1015,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:08:49.059Z",
6658,12,26.43,29.26,1011,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:11:36.935Z",
6663,12,26.52,29.12,1009,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:14:24.522Z",
6668,12,26.5,29.18,1007,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T21:17:12.641Z",
6673,12,26.44,29.19,1011,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-29T21:20:05.260Z",
6679,12,26.43,29.1,995,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:22:55.727Z",
6684,12,26.71,28.82,1001,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T21:25:46.877Z",
6689,12,26.76,28.79,1008,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:28:31.214Z",
6694,12,26.76,28.89,1021,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T21:31:24.382Z",
6699,12,26.79,28.97,1029,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:34:09.005Z",
6704,12,26.83,28.9,1027,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T21:36:55.754Z",
6709,12,26.79,29.03,1037,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T21:39:47.812Z",
6714,12,26.79,29.1,1049,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:42:33.243Z",
6719,12,26.7,29.14,1064,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:45:25.080Z",
6724,12,26.63,29.29,1058,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T21:48:09.345Z",
6729,12,26.53,29.33,1053,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:50:59.755Z",
6734,12,26.47,29.32,1039,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:53:47.516Z",
6739,12,26.39,29.08,971,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T21:56:38.052Z",
6744,12,26.36,29.33,995,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:59:30.939Z",
6749,12,26.36,29.33,1008,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T22:02:16.426Z",
6754,12,26.4,29.49,1021,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T22:05:05.393Z",
6759,12,26.33,30.04,1044,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T22:07:51.325Z",
6764,12,26.39,29.93,1051,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T22:10:36.905Z",
6769,12,26.36,30.03,1052,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T22:13:28.053Z",
6774,12,26.35,29.81,1081,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T22:16:19.742Z",
6779,12,26.32,30.04,1085,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T22:19:05.656Z",
6784,12,26.25,30.08,1085,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T22:21:54.003Z",
6789,12,26.06,30.24,1098,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T22:24:45.110Z",
6794,12,26.23,29.97,1114,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T22:27:36.002Z",
6799,12,26.18,30.06,1127,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-29T22:30:26.064Z",
6804,12,26.13,30.09,1129,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T22:33:17.434Z",
6809,12,26.11,30.14,1143,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T22:36:06.101Z",
6814,12,26.02,30.23,1162,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T22:38:54.743Z",
6819,12,26.04,30.28,1169,,,,,,,,,2,1,-73,,,,,,,,,,,,,"OK","2021-03-29T22:41:40.239Z",
6824,12,25.91,30.35,1168,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T22:44:27.744Z",
6829,12,25.98,30.2,1165,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T22:47:13.113Z",
6834,12,25.84,30.41,1120,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T22:50:05.412Z",
6839,12,25.94,30.27,1174,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T22:52:50.302Z",
6844,12,25.84,30.38,1183,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T22:55:42.772Z",
6849,12,25.83,30.26,1192,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T22:58:30.254Z",
6854,12,25.74,30.4,1199,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-29T23:01:15.939Z",
6859,12,25.63,30.51,1196,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-29T23:04:08.679Z",
6864,12,25.74,30.34,1206,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T23:06:59.253Z",
6870,12,25.73,30.28,1207,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T23:09:48.150Z",
6876,12,25.67,30.42,1204,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T23:12:38.940Z",
6883,12,25.76,30.31,1218,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T23:15:31.424Z",
6889,12,25.44,30.43,1216,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-29T23:18:18.753Z",
6895,12,25.5,30.55,1255,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T23:21:07.178Z",
6902,12,25.56,30.44,1220,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T23:23:56.262Z",
6908,12,25.43,30.47,1214,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T23:26:49.151Z",
6914,12,25.5,30.41,1210,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T23:29:39.267Z",
6921,12,25.44,30.31,1226,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T23:32:30.117Z",
6927,12,25.3,30.48,1200,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T23:35:15.991Z",
