"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
1387406,44,18.06,,,,,,4.36,-48,,,,0,,,,,,,,,,,,,,,,"2022-11-29T23:57:52.506Z",
1387407,44,18.81,,,,,,4.36,-48,,,,1,,,,,,,,,,,,,,,,"2022-11-29T23:57:53.551Z",
1387408,44,3.81,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T00:05:26.768Z",
1387409,44,7.62,,,,,,4.36,-71,,,,1,,,,,,,,,,,,,,,,"2022-11-30T00:05:27.803Z",
1387410,44,3.75,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T00:13:01.055Z",
1387411,44,7.5,,,,,,4.36,-72,,,,1,,,,,,,,,,,,,,,,"2022-11-30T00:13:02.093Z",
1387412,44,3.69,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T00:20:35.103Z",
1387413,44,7.44,,,,,,4.36,-71,,,,1,,,,,,,,,,,,,,,,"2022-11-30T00:20:36.145Z",
1387414,44,3.62,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T00:28:08.716Z",
1387415,44,7.37,,,,,,4.36,-71,,,,1,,,,,,,,,,,,,,,,"2022-11-30T00:28:09.752Z",
1387416,44,3.56,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T00:35:42.764Z",
1387417,44,7.25,,,,,,4.36,-71,,,,1,,,,,,,,,,,,,,,,"2022-11-30T00:35:43.800Z",
1387418,44,3.56,,,,,,4.36,-72,,,,0,,,,,,,,,,,,,,,,"2022-11-30T00:43:17.136Z",
1387419,44,7.19,,,,,,4.36,-72,,,,1,,,,,,,,,,,,,,,,"2022-11-30T00:43:18.175Z",
1387420,44,3.5,,,,,,4.36,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T00:50:51.126Z",
1387421,44,7.12,,,,,,4.36,-70,,,,1,,,,,,,,,,,,,,,,"2022-11-30T00:50:52.208Z",
1387422,44,3.44,,,,,,4.36,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T00:58:25.003Z",
1387423,44,7,,,,,,4.36,-70,,,,1,,,,,,,,,,,,,,,,"2022-11-30T00:58:26.040Z",
1387424,44,3.44,,,,,,4.37,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T01:05:59.285Z",
1387425,44,6.94,,,,,,4.37,-70,,,,1,,,,,,,,,,,,,,,,"2022-11-30T01:06:00.321Z",
1387426,44,3.44,,,,,,4.36,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T01:13:33.019Z",
1387427,44,6.87,,,,,,4.36,-70,,,,1,,,,,,,,,,,,,,,,"2022-11-30T01:13:34.055Z",
1387428,44,3.37,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T01:21:07.069Z",
1387429,44,6.81,,,,,,4.36,-71,,,,1,,,,,,,,,,,,,,,,"2022-11-30T01:21:08.113Z",
1387430,44,3.31,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T01:28:40.791Z",
1387431,44,6.75,,,,,,4.37,-71,,,,1,,,,,,,,,,,,,,,,"2022-11-30T01:28:41.827Z",
1387432,44,3.31,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T01:36:15.058Z",
1387433,44,6.69,,,,,,4.36,-71,,,,1,,,,,,,,,,,,,,,,"2022-11-30T01:36:16.099Z",
1387434,44,3.31,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T01:43:49.100Z",
1387435,44,6.62,,,,,,4.36,-71,,,,1,,,,,,,,,,,,,,,,"2022-11-30T01:43:50.136Z",
1387436,44,3.31,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T01:51:22.848Z",
1387437,44,6.62,,,,,,4.36,-71,,,,1,,,,,,,,,,,,,,,,"2022-11-30T01:51:23.886Z",
1387438,44,3.25,,,,,,4.36,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T01:58:56.799Z",
1387439,44,6.56,,,,,,4.36,-70,,,,1,,,,,,,,,,,,,,,,"2022-11-30T01:58:57.836Z",
1387440,44,3.25,,,,,,4.36,-69,,,,0,,,,,,,,,,,,,,,,"2022-11-30T02:06:30.930Z",
1387441,44,6.5,,,,,,4.36,-69,,,,1,,,,,,,,,,,,,,,,"2022-11-30T02:06:31.966Z",
1387442,44,3.25,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T02:14:04.710Z",
1387443,44,6.44,,,,,,4.37,-71,,,,1,,,,,,,,,,,,,,,,"2022-11-30T02:14:05.747Z",
1387444,44,3.25,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T02:21:41.665Z",
1387445,44,6.44,,,,,,4.37,-71,,,,1,,,,,,,,,,,,,,,,"2022-11-30T02:21:42.700Z",
1387446,44,3.25,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T02:29:19.530Z",
1387451,44,6.25,,,,,,4.37,-70,,,,1,,,,,,,,,,,,,,,,"2022-11-30T02:51:55.892Z",
1387452,44,3.25,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T02:59:29.256Z",
1387453,44,6.19,,,,,,4.37,-71,,,,1,,,,,,,,,,,,,,,,"2022-11-30T02:59:30.293Z",
1387454,44,3.25,,,,,,4.38,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T03:07:03.051Z",
1387455,44,6.12,,,,,,4.38,-71,,,,1,,,,,,,,,,,,,,,,"2022-11-30T03:07:04.089Z",
1387456,44,3.19,,,,,,4.36,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T03:14:37.346Z",
1387457,44,6.12,,,,,,4.36,-70,,,,1,,,,,,,,,,,,,,,,"2022-11-30T03:14:38.384Z",
1387458,44,3.19,,,,,,4.37,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T03:22:11.184Z",
1387459,44,6.06,,,,,,4.37,-70,,,,1,,,,,,,,,,,,,,,,"2022-11-30T03:22:12.220Z",
1387460,44,3.12,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T03:29:45.290Z",
1387461,44,6.06,,,,,,4.37,-71,,,,1,,,,,,,,,,,,,,,,"2022-11-30T03:29:46.328Z",
1387462,44,3.12,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T03:37:19.275Z",
1387463,44,6,,,,,,4.36,-71,,,,1,,,,,,,,,,,,,,,,"2022-11-30T03:37:20.308Z",
1387464,44,3.06,,,,,,4.37,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T03:44:53.534Z",
1387465,44,5.94,,,,,,4.37,-70,,,,1,,,,,,,,,,,,,,,,"2022-11-30T03:44:54.572Z",
1387466,44,3,,,,,,4.38,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T03:52:26.978Z",
1387467,44,5.87,,,,,,4.38,-70,,,,1,,,,,,,,,,,,,,,,"2022-11-30T03:52:28.016Z",
1387468,44,3,,,,,,4.37,-70,,,,0,,,,,,,,,,,,,,,,"2022-11-30T04:00:01.124Z",
1387469,44,5.81,,,,,,4.37,-70,,,,1,,,,,,,,,,,,,,,,"2022-11-30T04:00:02.164Z",
1387470,44,2.94,,,,,,4.36,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T04:07:35.151Z",
1387471,44,5.81,,,,,,4.36,-71,,,,1,,,,,,,,,,,,,,,,"2022-11-30T04:07:36.186Z",
1387472,44,2.87,,,,,,4.37,-71,,,,0,,,,,,,,,,,,,,,,"2022-11-30T04:15:09.414Z",
