"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
1581187,55,,,,,0.96,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T16:00:50.325Z",
1561445,55,,,,,0.89,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T05:00:15.680Z",
1561782,55,,,,,0.91,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T06:00:16.500Z",
1562117,55,,,,,0.92,,4.6,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T07:00:15.623Z",
1562786,55,,,,,0.91,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T09:00:17.775Z",
1563122,55,,,,,0.92,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T10:00:39.862Z",
1563455,55,,,,,0.91,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T11:00:16.798Z",
1563792,55,,,,,0.91,,4.51,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T12:00:17.110Z",
1564118,55,,,,,0.9,,4.52,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T13:00:16.089Z",
1564456,55,,,,,0.91,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T14:00:16.223Z",
1564791,55,,,,,0.9,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T15:00:15.481Z",
1565125,55,,,,,0.92,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T16:00:16.476Z",
1565458,55,,,,,0.9,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T17:00:16.057Z",
1565796,55,,,,,0.92,,4.58,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T18:00:15.718Z",
1566134,55,,,,,0.93,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T19:00:16.502Z",
1566470,55,,,,,0.91,,4.51,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T20:00:15.709Z",
1566801,55,,,,,0.92,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T21:00:16.674Z",
1567132,55,,,,,0.92,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T22:00:15.892Z",
1567470,55,,,,,0.92,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-03-23T23:00:27.312Z",
1567798,55,,,,,0.93,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T00:00:15.753Z",
1568134,55,,,,,0.9,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T01:00:18.869Z",
1568470,55,,,,,0.91,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T02:00:16.694Z",
1568808,55,,,,,0.93,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T03:00:15.840Z",
1569146,55,,,,,0.91,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T04:00:17.170Z",
1569484,55,,,,,0.95,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T05:00:16.881Z",
1569821,55,,,,,0.92,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T06:00:15.352Z",
1570158,55,,,,,0.94,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T07:00:17.817Z",
1570493,55,,,,,0.94,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T08:00:15.924Z",
1570828,55,,,,,0.94,,4.58,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T09:00:16.492Z",
1571161,55,,,,,0.92,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T10:00:16.260Z",
1571496,55,,,,,0.93,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T11:00:18.814Z",
1571834,55,,,,,0.93,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T12:00:19.268Z",
1572172,55,,,,,0.93,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T13:00:18.202Z",
1572503,55,,,,,0.93,,4.56,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T14:00:17.140Z",
1573168,55,,,,,0.92,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T16:00:16.727Z",
1573503,55,,,,,0.93,,4.52,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T17:00:16.501Z",
1573838,55,,,,,0.94,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T18:00:16.377Z",
1574169,55,,,,,0.92,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T19:00:16.125Z",
1574504,55,,,,,0.92,,4.59,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T20:00:16.339Z",
1574837,55,,,,,0.94,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T21:00:16.638Z",
1575174,55,,,,,0.93,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T22:00:15.990Z",
1575512,55,,,,,0.93,,4.52,,,,,0,,,,,,,,,,,,,,,,"2023-03-24T23:00:15.834Z",
1575850,55,,,,,0.94,,4.43,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T00:00:16.799Z",
1576185,55,,,,,0.94,,4.51,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T01:00:16.888Z",
1576523,55,,,,,0.94,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T02:00:18.447Z",
1576860,55,,,,,0.95,,4.56,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T03:00:16.665Z",
1577195,55,,,,,0.95,,4.55,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T04:00:17.035Z",
1577531,55,,,,,0.96,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T05:00:16.306Z",
1577868,55,,,,,0.97,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T06:00:16.435Z",
1578190,55,,,,,0.96,,4.55,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T07:00:16.694Z",
1578493,55,,,,,0.95,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T08:00:16.107Z",
1579171,55,,,,,0.98,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T10:00:15.671Z",
1579507,55,,,,,0.97,,4.52,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T11:00:15.969Z",
1579838,55,,,,,0.97,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T12:00:15.452Z",
1580172,55,,,,,0.97,,4.43,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T13:00:15.703Z",
1580510,55,,,,,0.97,,4.56,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T14:00:24.704Z",
1580847,55,,,,,0.96,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-03-25T15:00:15.656Z",
1551800,55,,,,,0.89,,4.55,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T00:16:09.379Z",
1552048,55,,,,,0.89,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T01:00:16.355Z",
1552385,55,,,,,0.88,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T02:00:25.661Z",
1552722,55,,,,,0.88,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T03:00:17.867Z",
1553059,55,,,,,0.89,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T04:00:16.747Z",
1553395,55,,,,,0.89,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T05:00:16.752Z",
1553730,55,,,,,0.89,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T06:00:17.864Z",
1554066,55,,,,,0.88,,4.51,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T07:00:17.243Z",
1554400,55,,,,,0.91,,4.51,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T08:00:26.467Z",
1554734,55,,,,,0.91,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T09:00:15.751Z",
1555068,55,,,,,0.91,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T10:00:16.256Z",
1555404,55,,,,,0.9,,4.51,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T11:00:17.088Z",
1555738,55,,,,,0.89,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T12:00:18.743Z",
1556070,55,,,,,0.9,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T13:00:16.955Z",
1556404,55,,,,,0.9,,4.55,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T14:00:26.451Z",
1556739,55,,,,,0.91,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T15:00:16.389Z",
1557077,55,,,,,0.9,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T16:00:32.393Z",
1557413,55,,,,,0.91,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T17:00:31.753Z",
1557752,55,,,,,0.9,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T18:00:57.857Z",
1558084,55,,,,,0.9,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T19:00:24.879Z",
1558415,55,,,,,0.9,,4.52,,,,,0,,,,,,,,,,,,,,,,"2023-03-22T20:00:17.611Z",
